"subject","predicate","object"
"http://dbpedia.org/resource/Bueno_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Bueno_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Bueno_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Rio_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Rio_bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Lago_Ranco","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.wikipedia.org/wiki/Río_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Gastón_Lobos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Bueno)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Río_Pilmaiquén_(Bueno)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Puente_Carlos_Ibáñez_del_Campo","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Bueno"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Río Bueno"
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","El río Bueno es un curso natural de agua emirario del lago Ranco y es el límite administrativo entre la Región de Los Ríos y la Región de Los Lagos. Desemboca sus aguas en el Océano Pacífico."
"http://es.dbpedia.org/resource/Río_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql69j"
"http://es.dbpedia.org/resource/Río_Bueno","http://xmlns.com/foaf/0.1/name","Río Bueno"
"http://es.dbpedia.org/resource/Río_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Río_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Bueno_(103)"
"http://es.dbpedia.org/resource/Río_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bueno"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/caudalMedio","760.0"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/cheight",250
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/cwidth",700
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/descripción","La cuenca del río Bueno drena áreas desde el norte de Reumén hasta áreas al oeste del lago Llanquihue. Curso del río en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/fechaarchivo",20150924102033
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/imagen",12
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/locatorXMapa",40
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/longitud","200.0"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/mapa","Cuenca-102-103-B.svg"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/nombre","Río Bueno"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/oleft",350
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/otop",1000
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/pieDeImagen","Visto desde la Ruta 5."
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/pieMapa","La cuenca del río Bueno es la 103"
"http://es.dbpedia.org/resource/Río_Bueno","http://es.dbpedia.org/property/ref","harv"
