"subject","predicate","object"
"http://es.dbpedia.org/resource/Sir_Leslie_Ward","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leslie_Ward"
"http://dbpedia.org/resource/Leslie_Ward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Ward"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/2000/01/rdf-schema#label","Leslie Ward"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Ward (21 de noviembre de 1851-15 de mayo de 1922) fue un retratista y caricaturista británico. Hijo de los artistas Edward Matthew Ward y , dibujo o pintó varios retratos que fueron publicados por la revista Vanity Fair, bajo el seudónimo «Spy» («espía», en inglés). Tras ver una caricatura del profesor Owen hecha por Ward, John Everett Millais presentó a Ward ante  –el fundador de la revista– y, el 7 de noviembre de 1868, Ward se unió al grupo de empleados junto a Carlo Pellegrini (conocido como «Ape» o «Singe») donde trabajó durante cuarenta años."
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0801zj"
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leslie_Ward"
"http://es.dbpedia.org/resource/Leslie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leslie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Leslie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_del_Colegio_Eton"
"http://es.dbpedia.org/resource/Leslie_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Leslie_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Ward"
"http://es.dbpedia.org/resource/Leslie_Ward","http://dbpedia.org/ontology/wikiPageID",1187535
"http://es.dbpedia.org/resource/Leslie_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",124850937
"http://es.dbpedia.org/resource/Leslie_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp04701&role=art&page=1"
"http://es.dbpedia.org/resource/Leslie_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp04701&page=1&role=sit"
"http://es.dbpedia.org/resource/Leslie_Ward","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Leslie_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Ward?oldid=124850937&ns=0"
"http://es.dbpedia.org/resource/Leslie_Ward","http://dbpedia.org/ontology/abstract","Leslie Ward (21 de noviembre de 1851-15 de mayo de 1922) fue un retratista y caricaturista británico. Hijo de los artistas Edward Matthew Ward y , dibujo o pintó varios retratos que fueron publicados por la revista Vanity Fair, bajo el seudónimo «Spy» («espía», en inglés). Tras ver una caricatura del profesor Owen hecha por Ward, John Everett Millais presentó a Ward ante  –el fundador de la revista– y, el 7 de noviembre de 1868, Ward se unió al grupo de empleados junto a Carlo Pellegrini (conocido como «Ape» o «Singe») donde trabajó durante cuarenta años. En una entrevista de 1897 hecha a Oliver Armstrong Fry (editor de Vanity Fair) por Frank Banfield de la revista Cassell, dijo que Ward recibía entre 300 y 400 libras por retrato."
"http://es.wikipedia.org/wiki/Leslie_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Ward"
