"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragacantha_cephalonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_sempervirens"
"http://es.dbpedia.org/resource/Astragalus_cephalonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_sempervirens"
"http://es.dbpedia.org/resource/Astragalus_aristatus_var._densiflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/2000/01/rdf-schema#label","Astragalus sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus sempervirens es un arbusto de la familia de las leguminosas."
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://xmlns.com/foaf/0.1/name","Astragalus sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/binomial","Astragalus sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Astragalus"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/imageCaption","Astragalus sempervirens en el Pirineo aragonés."
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/name","Astragalus sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/species","A. sempervirens"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/wikiPageID",3031085
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/wikiPageRevisionID",122262936
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/wikiPageLength",4780
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lam."
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_sempervirens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galegeae"
