"subject","predicate","object"
"http://es.wikipedia.org/wiki/1-Hexanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-Hexanol"
"http://es.dbpedia.org/resource/1-Hexanol","http://www.w3.org/2000/01/rdf-schema#label","1-Hexanol"
"http://es.dbpedia.org/resource/1-Hexanol","http://www.w3.org/2000/01/rdf-schema#comment","El 1-hexanol es un alcohol orgánico con la cadena de seis de carbono y una fórmula estructural condensada de CH3-(CH2)5-OH. Este líquido incoloro es poco soluble en agua, pero miscible con éter y etanol.Tiene otros dos isómeros de cadena lineal llamados. 
*  
* Los cuales difieren en la ubicación del grupo hidroxilo. Se cree que el 1-hexanol es un componente que tiene un olor a césped recién cortado. Este isómero se utiliza en la industria del perfume."
"http://es.dbpedia.org/resource/1-Hexanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nc7b"
"http://es.dbpedia.org/resource/1-Hexanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanoles"
"http://es.dbpedia.org/resource/1-Hexanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-Hexanol"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/cas",111
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/dens",8136
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/dfh0g","n/d"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/dfh0l","n/d"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/fórmula","Ver imagen"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/fórmula","CH3-(CH2)5-OH"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/fórmula","C6H14O"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/imagen","Hexan-1-ol-2D-skeletal.png"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/iupac","Alcohol Hexílico, Hexan-1-ol"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/masa",102.162
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/nombre","Hexanol"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/pec",157
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/pek",431
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/pfc","−46,7"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/pfk",226.3
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/pinflam",336
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/pka","n/d"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/relac1d","Alcoholes"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/relac1n","Hidrocarburos"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/riesgo","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0044.pdf"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/s0l","n/d"
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/sol",5.9
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/tautoig",563
"http://es.dbpedia.org/resource/1-Hexanol","http://es.dbpedia.org/property/visco","n/d"
"http://es.dbpedia.org/resource/1-Hexanol","http://dbpedia.org/ontology/wikiPageID",3086669
"http://es.dbpedia.org/resource/1-Hexanol","http://dbpedia.org/ontology/wikiPageRevisionID",120678286
"http://es.dbpedia.org/resource/1-Hexanol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/0a100/nspn0044.pdf"
"http://es.dbpedia.org/resource/1-Hexanol","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/1-Hexanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-Hexanol?oldid=120678286&ns=0"
"http://es.dbpedia.org/resource/1-Hexanol","http://dbpedia.org/ontology/abstract","El 1-hexanol es un alcohol orgánico con la cadena de seis de carbono y una fórmula estructural condensada de CH3-(CH2)5-OH. Este líquido incoloro es poco soluble en agua, pero miscible con éter y etanol.Tiene otros dos isómeros de cadena lineal llamados. 
*  
* Los cuales difieren en la ubicación del grupo hidroxilo. Se cree que el 1-hexanol es un componente que tiene un olor a césped recién cortado. Este isómero se utiliza en la industria del perfume."
"http://es.dbpedia.org/resource/1-hexanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Hexanol"
"http://dbpedia.org/resource/1-Hexanol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-Hexanol"
