"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Costa Rica en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Costa Rica en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5398455
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65540114
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos?oldid=65540114&ns=14"
"http://es.dbpedia.org/resource/Ezequiel_Gutiérrez_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Joaquín_Bernardo_Calvo_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Román_Macaya_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Manuel_Castro_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pedro_Pérez_Zeledón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Gonzalo_Facio_Segreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberto_Brenes_Mesén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Manuel_María_de_Peralta_y_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Felipe_Francisco_Molina_y_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Estados_Unidos"
