"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/2000/01/rdf-schema#label","Juan Claudio Burgos Droguett"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/2000/01/rdf-schema#comment","Juan Claudio Burgos Droguett (San Vicente de Tagua Tagua, 9 de septiembre de 1966) es actor y dramaturgo chileno."
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://xmlns.com/foaf/0.1/name","Juan Claudio Burgos"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150502114923/http:/www.dramaturgianacional.cl/"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanvicentanos"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Metropolitana_de_Ciencias_de_la_Educación"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Chile"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Claudio_Burgos_Droguett"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/almaMater",10
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/educación","Máster en Humanidades"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/facebook","juanclaudioburgos"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/género","Dramaturgia"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/lugarDeNacimiento","San Vicente de Tagua Tagua,"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/nombre","Juan Claudio Burgos"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Claudio Burgos Droguett"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/obrasNotables","La defénse, Porque sólo tengo el cuerpo para defender este coto"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/ocupación","Dramaturgo"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/posgrado",10
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/premios","[[#Premios y reconocimientos"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/premios","Consejo Nacional del Libro y la Lectura"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://es.dbpedia.org/property/twitter","juanclaudio_"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageID",1912210
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageRevisionID",115932173
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615033514/http:/www.archivodramaturgia.cl/resultado_textos_autor.php%3FIdAutor=29"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chile.com/tpl/articulo/detalle/masnotas.tpl%3Fcod_articulo=23716"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502114923/http:/www.dramaturgianacional.cl/"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.cooperativa.cl/opinion/tag/juan-claudio-burgos/"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letrasdechile.cl/mambo/index.php%3Foption=com_content&task=view&id=284&Itemid=35"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivodramaturgia.cl/data/TextosDramaticos/archivodramaturgia73.pdf"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivodramaturgia.cl/data/TextosDramaticos/archivodramaturgia86.pdf"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/wikiPageLength",7682
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Claudio_Burgos_Droguett?oldid=115932173&ns=0"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett","http://dbpedia.org/ontology/abstract","Juan Claudio Burgos Droguett (San Vicente de Tagua Tagua, 9 de septiembre de 1966) es actor y dramaturgo chileno."
"http://es.wikipedia.org/wiki/Juan_Claudio_Burgos_Droguett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett"
"http://es.dbpedia.org/resource/Juan_Claudio_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Claudio_Burgos_Droguett"
