"subject","predicate","object"
"http://dbpedia.org/resource/Physical_optics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_física"
"http://es.wikipedia.org/wiki/Óptica_física","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óptica_física"
"http://es.dbpedia.org/resource/Optica_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_física"
"http://es.dbpedia.org/resource/Optica_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_física"
"http://es.dbpedia.org/resource/Óptica_fisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_física"
"http://es.dbpedia.org/resource/Óptica_física","http://www.w3.org/2000/01/rdf-schema#label","Óptica física"
"http://es.dbpedia.org/resource/Óptica_física","http://www.w3.org/2000/01/rdf-schema#comment","La óptica física es la rama de la óptica que toma la luz como una onda y explica algunos fenómenos que no se podrían explicar tomando la luz como un rayo. Estos fenómenos son: 
* Difracción: Es la capacidad de las ondas para cambiar la dirección alrededor de obstáculos en su trayectoria, esto se debe a la propiedad que tienen las ondas de generar nuevos frentes de onda. 
* Polarización: Es la propiedad por la cual uno o más de los múltiples planos en que vibran las ondas de luz se filtra impidiendo su paso."
"http://es.dbpedia.org/resource/Óptica_física","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fp1r"
"http://es.dbpedia.org/resource/Óptica_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Óptica_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Óptica_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Christiaan_Huygens"
"http://es.dbpedia.org/resource/Óptica_física","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óptica_física"
"http://es.dbpedia.org/resource/Óptica_física","http://dbpedia.org/ontology/wikiPageID",625482
"http://es.dbpedia.org/resource/Óptica_física","http://dbpedia.org/ontology/wikiPageRevisionID",128376354
"http://es.dbpedia.org/resource/Óptica_física","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Óptica_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óptica_física?oldid=128376354&ns=0"
"http://es.dbpedia.org/resource/Óptica_física","http://dbpedia.org/ontology/abstract","La óptica física es la rama de la óptica que toma la luz como una onda y explica algunos fenómenos que no se podrían explicar tomando la luz como un rayo. Estos fenómenos son: 
* Difracción: Es la capacidad de las ondas para cambiar la dirección alrededor de obstáculos en su trayectoria, esto se debe a la propiedad que tienen las ondas de generar nuevos frentes de onda. 
* Polarización: Es la propiedad por la cual uno o más de los múltiples planos en que vibran las ondas de luz se filtra impidiendo su paso."
"http://es.dbpedia.org/resource/Pascuala_García_Martínez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Óptica_física"
