"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_ferroviario_Villa_María-Río_Cuarto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto"
"http://es.dbpedia.org/resource/Ramal_Villa_María_-_Río_Cuarto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Villa María-Río Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Villa María - Río Cuarto pertenece al Ferrocarril General Bartolomé Mitre, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://xmlns.com/foaf/0.1/name","Villa María - Río Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_María"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Villa_María-Río_Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/estatus","Sin operaciones"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Río_Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Villa_María"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/logo","Nuevo Central Argentino logo.svg"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/nombre","Villa María - Río Cuarto"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/propietario","Estado Nacional"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://es.dbpedia.org/property/ubicación","Provincia de Santa Fe, Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/wikiPageID",4555184
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/wikiPageRevisionID",128284400
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/wikiPageLength",4894
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_ferroviario_Villa_María-Río_Cuarto?oldid=128284400&ns=0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Villa_María-Río_Cuarto","http://dbpedia.org/ontology/abstract","El Ramal Villa María - Río Cuarto pertenece al Ferrocarril General Bartolomé Mitre, Argentina."
