"subject","predicate","object"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://www.w3.org/2000/01/rdf-schema#label","Jungle Kyona"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jungle_Kyona"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/debut",15
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/entrenador","Fuka"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/fechaNacimiento","--04-01"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/imagen","ジャングル叫女2019.jpg"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/lugarNacimiento","Nagoya, Aichi, Japón"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/nombre","Jungle Kyona"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/nombreCompleto","Kyona Yano"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/nombres","Jungle Kyona"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/pieImagen","Kyona en 2019"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Jungle_Kyona","http://dbpedia.org/ontology/wikiPageID",9647472
"http://es.dbpedia.org/resource/Jungle_Kyona","http://dbpedia.org/ontology/wikiPageRevisionID",130489325
"http://es.dbpedia.org/resource/Jungle_Kyona","http://dbpedia.org/ontology/wikiPageLength",13602
"http://es.dbpedia.org/resource/Jungle_Kyona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jungle_Kyona?oldid=130489325&ns=0"
"http://es.wikipedia.org/wiki/Jungle_Kyona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jungle_Kyona"
