"subject","predicate","object"
"http://dbpedia.org/resource/Ibrahim_Khalaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_Jalaf"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Jalaf"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Jalaf –en árabe, إبراهيم خلف– (Amán, 9 de julio de 1986) es un deportista jordano que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2016 en la categoría de –90 kg.​"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://xmlns.com/foaf/0.1/name","Ibrahim Jalaf"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_Jalaf"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://es.dbpedia.org/property/nombre","Ibrahim Jalaf"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/wikiPageID",7905545
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/wikiPageRevisionID",128978072
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_Jalaf?oldid=128978072&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_Jalaf","http://dbpedia.org/ontology/abstract","Ibrahim Jalaf –en árabe, إبراهيم خلف– (Amán, 9 de julio de 1986) es un deportista jordano que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Asiático de Yudo de 2016 en la categoría de –90 kg.​"
"http://es.wikipedia.org/wiki/Ibrahim_Jalaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_Jalaf"
"http://es.dbpedia.org/resource/Ibrahim_Khalaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibrahim_Jalaf"
