"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_(Ejea_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María (Ejea de los Caballeros)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María de la Corona se encuentra en el municipio de Ejea de los Caballeros, en la provincia de Zaragoza, comunidad autónoma de Aragón, España."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1650"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1650"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejea_de_los_Caballeros"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://es.dbpedia.org/property/construcción","siglo"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://es.dbpedia.org/property/imagen","Ejea de los Caballeros - Iglesia de Santa Maria de la Corona 01.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://es.dbpedia.org/property/título","Iglesia de Santa María"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageID",1405592
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageRevisionID",118828049
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)?oldid=118828049&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ejea_de_los_Caballeros)","http://dbpedia.org/ontology/abstract","La iglesia de Santa María de la Corona se encuentra en el municipio de Ejea de los Caballeros, en la provincia de Zaragoza, comunidad autónoma de Aragón, España."
