"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Meffan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Meffan"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/2000/01/rdf-schema#label","Instituto Meffan"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Meffan es un museo y galería de arte en Forfar, Angus en Escocia."
"http://es.dbpedia.org/resource/Instituto_Meffan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1898"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Escocia"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Meffan"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://dbpedia.org/ontology/wikiPageID",8460161
"http://es.dbpedia.org/resource/Instituto_Meffan","http://dbpedia.org/ontology/wikiPageRevisionID",119460583
"http://es.dbpedia.org/resource/Instituto_Meffan","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.angus.gov.uk/historyaa/museums/meffan/default.htm"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/32299/kirriemuir"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Instituto_Meffan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Meffan?oldid=119460583&ns=0"
"http://es.dbpedia.org/resource/Instituto_Meffan","http://dbpedia.org/ontology/abstract","El Instituto Meffan es un museo y galería de arte en Forfar, Angus en Escocia."
"http://dbpedia.org/resource/Meffan_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Meffan"
