"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puebloblanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puebloblanco"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/2000/01/rdf-schema#label","Puebloblanco"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/2000/01/rdf-schema#comment","Puebloblanco es una localidad del municipio de Níjar, provincia de Almería, Andalucía, (España). Se ubica en el mismo Campo de Níjar."
"http://es.dbpedia.org/resource/Puebloblanco","http://xmlns.com/foaf/0.1/name","Puebloblanco"
"http://es.dbpedia.org/resource/Puebloblanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebloblanco"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/wikiPageID",9640130
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/wikiPageRevisionID",130313976
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_Blanco_(Almería)"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/populationTotal",1293
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/postalCode","04117"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Isidro_Labrador"
"http://es.dbpedia.org/resource/Puebloblanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puebloblanco?oldid=130313976&ns=0"
"http://es.dbpedia.org/resource/Puebloblanco","http://dbpedia.org/ontology/abstract","Puebloblanco es una localidad del municipio de Níjar, provincia de Almería, Andalucía, (España). Se ubica en el mismo Campo de Níjar."
