"subject","predicate","object"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/2000/01/rdf-schema#label","El encuentro (Courbet)"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/2000/01/rdf-schema#comment","El encuentro (en francés La rencontre o Bonjour Monsieur Courbet) es un cuadro del pintor realista francés Gustave Courbet. Está realizado al óleo sobre lienzo. Mide 129 cm de alto por 149 cm de ancho. Fue pintado en 1854 encontrándose actualmente en el Museo Fabre.​"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://xmlns.com/foaf/0.1/name","El encuentro"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://xmlns.com/foaf/0.1/name","(Bonjour Monsieur Courbet)"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_encuentro_(Courbet)"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/anchura","149.0"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_del_Realismo"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/localización","Musée Fabre"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/longitud","129.0"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/título","El encuentro"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/wikiPageID",9161128
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/wikiPageRevisionID",121142286
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/creationYear","1853"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/height",1.29
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/technique","Óleosobrelienzo"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/width",1.49
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gustave_Courbet"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Fabre"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_del_Realismo"
"http://es.dbpedia.org/resource/El_encuentro_(Courbet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_encuentro_(Courbet)?oldid=121142286&ns=0"
