"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Noruega-Suecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Noruega-Suecia"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones Noruega-Suecia se refieren a las relaciones extranjeras entre Noruega y Suecia. Los países tienen una larga historia juntos. Ambos formaron parte de la Unión de Kalmar entre 1397 y 1523. Los países establecieron relaciones diplomáticas en 1905, después de la disolución de la unión entre ellos en 1905. Suecia tiene una embajada en Oslo y 14 consulados, en Ålesund, Arendal, Bergen, Bodø, Hamar, Hammerfest, Kirkenes, Mandal, Moss, Narvik, Porsgrunn, Stavanger, Tromsø y Trondheim.​ Noruega tiene una embajada en Estocolmo y tres consulados, en Gotemburgo, Malmö y Sundsvall."
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Suecia"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Noruega"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Noruega-Suecia"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Noruega-Suecia"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://es.dbpedia.org/property/entidad","Suecia"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://es.dbpedia.org/property/entidad","Noruega"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://es.dbpedia.org/property/mapa","Norway Sweden Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://dbpedia.org/ontology/wikiPageID",8882344
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",119237063
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Noruega-Suecia?oldid=119237063&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia","http://dbpedia.org/ontology/abstract","Las Relaciones Noruega-Suecia se refieren a las relaciones extranjeras entre Noruega y Suecia. Los países tienen una larga historia juntos. Ambos formaron parte de la Unión de Kalmar entre 1397 y 1523. Los países establecieron relaciones diplomáticas en 1905, después de la disolución de la unión entre ellos en 1905. Suecia tiene una embajada en Oslo y 14 consulados, en Ålesund, Arendal, Bergen, Bodø, Hamar, Hammerfest, Kirkenes, Mandal, Moss, Narvik, Porsgrunn, Stavanger, Tromsø y Trondheim.​ Noruega tiene una embajada en Estocolmo y tres consulados, en Gotemburgo, Malmö y Sundsvall. Ambos países son miembros del Consejo de Europa y el Consejo Nórdico. Hay alrededor 44.773 suecos viviendo en Noruega y alrededor 18.000 noruegos que viven en Suecia.​"
"http://dbpedia.org/resource/Norway–Sweden_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Noruega-Suecia"
