"subject","predicate","object"
"http://dbpedia.org/resource/Petronor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petronor"
"http://es.wikipedia.org/wiki/Petronor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petronor"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/2000/01/rdf-schema#label","Petronor"
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/2000/01/rdf-schema#comment","Petronor o Petróleos del Norte S.A. es una empresa petrolífera española, cuyo objeto social es el refino y comercialización de diferentes productos petrolíferos, así como de sus derivados, que se fundó en Bilbao (Vizcaya) en 1968 para poder hacer efectiva una licencia para la construcción y explotación de una refinería otorgada por el Gobierno de Franco a un grupo de industriales vascos. La empresa ha sido criticada por la contaminación que genera. El proyecto de construcción de una planta de tratamiento de coque ha recibido una fuerte oposición en su entorno cercano."
"http://es.dbpedia.org/resource/Petronor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq7mb7"
"http://es.dbpedia.org/resource/Petronor","http://xmlns.com/foaf/0.1/name","Petronor"
"http://es.dbpedia.org/resource/Petronor","http://xmlns.com/foaf/0.1/homepage","http://www.petronor.com/"
"http://es.dbpedia.org/resource/Petronor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bilbao"
"http://es.dbpedia.org/resource/Petronor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrocinadores_del_Euskaltel-Euskadi"
