"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorodkovia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Mijaíl_Karaváyev"
"http://es.dbpedia.org/resource/Karav.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Karaváyev"
"http://es.wikipedia.org/wiki/Mijaíl_Karaváyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Karaváyev"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Karaváyev"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/2000/01/rdf-schema#comment","Mikhail Nikolaevich Karavaev  (translitera del en ruso, Михаил Николаевич трейлер (1913 - 1992) fue un botánico, explorador y taxónomo ruso, especialista en crucíferas (Brassicaceae). De 1954 a 1963, fue curador del herbario de la Universidad Estatal de Moscú, y un destacado especialista en el estudio de colecciones de herbarios históricos en Rusia.Desarrolla gran parte de su actividad científica en el ""Instituto Botánico V. L. Komarov de San Petersburgo. Y publicó sus hallazgos botánicos, entre otros, en Botanicheskie Materialy Gerbariia Botanicheskogo Instituta imeni V. L. Komarova Akademii Nauk SSSR."
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Karaváyev"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://es.dbpedia.org/property/abreviaturaEnBotánica","Karav."
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://es.dbpedia.org/property/fechaDeNacimiento",1903
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://es.dbpedia.org/property/área","botánico, curador, explorador , taxónomo"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://dbpedia.org/ontology/wikiPageID",6548151
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://dbpedia.org/ontology/wikiPageRevisionID",122763268
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://dbpedia.org/ontology/wikiPageLength",5191
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Karaváyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Karaváyev?oldid=122763268&ns=0"
