"subject","predicate","object"
"http://es.dbpedia.org/resource/Homero_Aridjis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Latapí_Sarre"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://www.w3.org/2000/01/rdf-schema#label","Pablo Latapí Sarre"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Latapí Sarre (Ciudad de México, 19 de abril de 1927 - Ibídem, 3 de agosto de 2009​) fue doctor en filosofía y pionero de la investigación educativa en México."
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://xmlns.com/foaf/0.1/name","Homero Aridjis"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_México"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Colima"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_sobre_la_Universidad_y_la_Educación"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Veracruzana"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Latapí_Sarre"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Barros_Valero"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Homero_Aridjis"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Misión_Permanente_de_México_ante_la_Unesco"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://dbpedia.org/ontology/wikiPageID",2037712
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://dbpedia.org/ontology/wikiPageRevisionID",125645219
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensayistas.org/critica/generales/C-H/mexico/latapi.htm"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2009/12/05/index.php%3Fsection=politica&article=004o1pol"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Latapí_Sarre?oldid=125645219&ns=0"
"http://es.dbpedia.org/resource/Pablo_Latapí_Sarre","http://dbpedia.org/ontology/abstract","Pablo Latapí Sarre (Ciudad de México, 19 de abril de 1927 - Ibídem, 3 de agosto de 2009​) fue doctor en filosofía y pionero de la investigación educativa en México."
"http://es.dbpedia.org/resource/Pablo_Latapi_Sarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Latapí_Sarre"
"http://es.wikipedia.org/wiki/Pablo_Latapí_Sarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Latapí_Sarre"
