"subject","predicate","object"
"http://dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Gerardo_Machado_y_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Y_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.wikipedia.org/wiki/Gerardo_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1928","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1928","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Cuba_de_1928","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Carlos_de_la_Rosa_Hernández","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Orestes_Ferrara","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gerardo_Machado"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Machado"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Machado y Morales (Camajuaní, Cuba, 28 de septiembre de 1869–Miami Beach, Estados Unidos, 29 de marzo de 1939) fue un militar y político cubano, que fungió como general a favor de su país en la Guerra de Independencia contra España y fungió como quinto presidente de la República de Cuba (1925–1933). Fue admirador confeso de Benito Mussolini, dictador de la Italia fascista,​ lo cual junto a la utilización cuerpos paramilitares amparados por el Estado mientras gobernaba, hizo que fuese catalogado como un «fascista tropical» o un «Mussolini tropical».​​"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_1j"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://xmlns.com/foaf/0.1/name","Gerardo Machado y Morales"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://xmlns.com/foaf/0.1/name","(interino)"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://xmlns.com/foaf/0.1/name","Alberto Herrera y Franchi"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_cubano_de_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Machado"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/cargo","Alcalde de Santa Clara"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/cónyuge","Elvira Machado Nodal"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/escudo","Coat of Arms of Cuba.svg"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/final",1902
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/hijos","Laudelina, Ángela Elvira y Berta Machado y Machado"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/imagen","Gmachado.PNG"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/inicio",1899
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/isbn",9788576501343
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/isbn",9707225424
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/lugarDeFallecimiento","Miami Beach, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/lugarDeNacimiento","Camajuaní, Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/nombre","Gerardo Machado y Morales"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/nombre","Adriane"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/nombre","José Alfredo"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Renate_Marsiske"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Zayas_y_Alfonso"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/profesión","Político, Militar y Empresario"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/publicación","E-Papers"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/publicación","The American Republics"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/publicación","Plaza y Valdés"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Herrera_y_Franchi"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/título","Movimientos estudiantiles en la historia de América Latina III"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/título","Havana: An Autobiography. New York: Palgrave Macmillan"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/título","Foreign Relations of the United States: Diplomatic Papers V"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/título","Pablo Neruda: uma poética engajada"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/url","http://images.library.wisc.edu/FRUS/EFacs/1933v05/reference/frus.frus1933v05.i0010.pdf%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/url","https://books.google.cl/books%3Fid=pW7IaASw92sC&source=gbs_book_similarbooks%7Cidioma=espa%C3%B1ol"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/url","https://books.google.cl/books%3Fid=XwIB0bbaRekC"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Carlos_de_la_Rosa"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Miami_Beach"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camajuaní"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageID",405273
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",130485011
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170127205824/http:/revistas.bnjm.cu/index.php/revista-bncjm/article/view/2241/2081"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=XwIB0bbaRekC"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=pW7IaASw92sC&source=gbs_book_similarbooks%7Cidioma=espa%C3%B1ol"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/FRUS/EFacs/1933v05/reference/frus.frus1933v05.i0010.pdf%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/wikiPageLength",26415
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_de_Cuba"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Herrera_y_Franchi"
"http://es.dbpedia.org/resource/Gerardo_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Machado?oldid=130485011&ns=0"
