"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://www.w3.org/2000/01/rdf-schema#label","Cerámica nazca"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina cerámica nazca a la cerámica preincáica realizada en la provincia de Nazca (departamento de Ica) del Antiguo Perú, por la cultura arqueológica Nazca. Principalmente encontradas en varias Necrópolis de los valles de Chincha, Pisco, Ica, Acarí y Grande, de Nazca. Se caracteriza e identifica por la calidad y su estilo distintivo en la cerámica polícroma, así como en las complejas representaciones en su superficie antes de ser cocidas."
"http://es.dbpedia.org/resource/Cerámica_nazca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_nazca"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_nazca"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/apellido","Sánchez Montañés"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/apellido","Ocampo"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/capítulo","América precolombina"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/editorial","Anaya. Biblioteca Iberoamericana"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/nombre","Estela"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/nombre","Emma"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/título","La cerámica precolombina el barro que los indios hicieron arte"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/título","Historia Universal del Arte África, América y Asia. Volumen X"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://dbpedia.org/ontology/wikiPageID",5194726
"http://es.dbpedia.org/resource/Cerámica_nazca","http://dbpedia.org/ontology/wikiPageRevisionID",127779756
"http://es.dbpedia.org/resource/Cerámica_nazca","http://dbpedia.org/ontology/wikiPageExternalLink","http://tallerdeencuentros.blogspot.com.es/2011/03/ceramica-nazca-testimonio-de-una.html"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120221180015/http:/www.artehistoria.jcyl.es/arte/contextos/3565.htm"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://dbpedia.org/ontology/wikiPageLength",12589
"http://es.dbpedia.org/resource/Cerámica_nazca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_nazca?oldid=127779756&ns=0"
"http://es.dbpedia.org/resource/Cerámica_nazca","http://dbpedia.org/ontology/abstract","Se denomina cerámica nazca a la cerámica preincáica realizada en la provincia de Nazca (departamento de Ica) del Antiguo Perú, por la cultura arqueológica Nazca. Principalmente encontradas en varias Necrópolis de los valles de Chincha, Pisco, Ica, Acarí y Grande, de Nazca. Se caracteriza e identifica por la calidad y su estilo distintivo en la cerámica polícroma, así como en las complejas representaciones en su superficie antes de ser cocidas. El estudio de la cerámica nazca esta dificultado, por el origen incierto y no estratificado de sus piezas, generalmente furtivo o bien simplemente desconocido.​"
"http://es.dbpedia.org/resource/Cerámica_Nazca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerámica_nazca"
"http://es.wikipedia.org/wiki/Cerámica_nazca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerámica_nazca"
