"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_de_Alaska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sérpujov"
"http://es.dbpedia.org/resource/Río_Protvá","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Sérpujov"
"http://es.dbpedia.org/resource/SeAZ","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sérpujov"
"http://es.dbpedia.org/resource/Serpujov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sérpujov"
"http://es.dbpedia.org/resource/Serpukhov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sérpujov"
"http://es.wikipedia.org/wiki/Sérpujov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sérpujov"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/2000/01/rdf-schema#label","Sérpujov"
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/2000/01/rdf-schema#comment","Sérpujov (en ruso, Серпухов) es una ciudad del óblast de Moscú, en Rusia. Está situada en la confluencia del río Nara y el río Oká, a 99 km al sur de Moscú. Su población alcanzaba los 123.429 habitantes en 2009. Alcalde - Dmitriy Zharikov."
"http://es.dbpedia.org/resource/Sérpujov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02167x"
"http://es.dbpedia.org/resource/Sérpujov","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Moscúen Rusia"
"http://es.dbpedia.org/resource/Sérpujov","http://xmlns.com/foaf/0.1/name","Sérpujov"
"http://es.dbpedia.org/resource/Sérpujov","http://xmlns.com/foaf/0.1/homepage","http://serpuhov.ru"
"http://es.dbpedia.org/resource/Sérpujov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Sérpujov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sérpujov"
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Moscú"
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/adm","Sérpujov"
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/altitud",140
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/censo",2018
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/cp",142200
"http://es.dbpedia.org/resource/Sérpujov","http://es.dbpedia.org/property/densidad",3740
