"subject","predicate","object"
"http://dbpedia.org/resource/Reynaert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reynaert"
"http://es.dbpedia.org/resource/Ingeborg_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Reynaert"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/2000/01/rdf-schema#label","Reynaert"
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/2000/01/rdf-schema#comment","Reynaert, nacido Joseph Reynaerts, (Seraing, 1955) es un cantautor belga, conocido por su participación en el Festival de la Canción de Eurovisión 1988."
"http://es.dbpedia.org/resource/Reynaert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ym4y"
"http://es.dbpedia.org/resource/Reynaert","http://xmlns.com/foaf/0.1/name","Ingeborg"
"http://es.dbpedia.org/resource/Reynaert","http://xmlns.com/foaf/0.1/name","con Door De Wind"
"http://es.dbpedia.org/resource/Reynaert","http://xmlns.com/foaf/0.1/name","Reynaert"
