"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ideflawen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ideflawen"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/2000/01/rdf-schema#label","Ideflawen"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/2000/01/rdf-schema#comment","Ideflawen es un grupo argelino de música cabileña formado en 1977 por un trío constituido por  (músico), Ali Ait Ferhat (vocalista y músico) y Zahir Adjou (letrista).​ Algunas de las canciones más emblemáticas de la banda incluyen canciones, como; Beṛwageyya, Ǧğet-iyi abrid («Déjame ir»).​ En la década de 1990, Ali Ait Ferhat (alias Ali Ideflawen) se hizo cargo del destino del grupo."
"http://es.dbpedia.org/resource/Ideflawen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1977"
"http://es.dbpedia.org/resource/Ideflawen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilia"
"http://es.dbpedia.org/resource/Ideflawen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Argelia"
"http://es.dbpedia.org/resource/Ideflawen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Argelia"
"http://es.dbpedia.org/resource/Ideflawen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ideflawen"
"http://es.dbpedia.org/resource/Ideflawen","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_cabileña"
"http://es.dbpedia.org/resource/Ideflawen","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Ideflawen","http://es.dbpedia.org/property/miembros","Lhacen Ziani, Ali Ait Ferhat, Zahir Adjou"
"http://es.dbpedia.org/resource/Ideflawen","http://es.dbpedia.org/property/tiempo","de 1977 y continua."
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/wikiPageID",8166979
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/wikiPageRevisionID",127005560
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ali_Ait_Ferhat"
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cabileña"
"http://es.dbpedia.org/resource/Ideflawen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ideflawen?oldid=127005560&ns=0"
"http://es.dbpedia.org/resource/Ideflawen","http://dbpedia.org/ontology/abstract","Ideflawen es un grupo argelino de música cabileña formado en 1977 por un trío constituido por  (músico), Ali Ait Ferhat (vocalista y músico) y Zahir Adjou (letrista).​ Algunas de las canciones más emblemáticas de la banda incluyen canciones, como; Beṛwageyya, Ǧğet-iyi abrid («Déjame ir»).​ En la década de 1990, Ali Ait Ferhat (alias Ali Ideflawen) se hizo cargo del destino del grupo."
