"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://www.w3.org/2000/01/rdf-schema#label","San Bartolomé Sagarra"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://www.w3.org/2000/01/rdf-schema#comment","San Bartolomé Sagarra es el nombre de una variedad cultivar de manzano (Malus domestica)​​ Está cultivada en la colección del Banco de Germoplasma del manzano de la Universidad Pública de Navarra​ con el Nº BGM008, ejemplares procedentes de esquejes localizados en Lecároz localidad de Baztán, Navarra.​​​"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_sidra_de_Navarra"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bartolomé_Sagarra"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/cultivar","'San Bartolomé Sagarra'"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/imageCaption","Manzana 'San Bartolomé Sagarra'"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/name","Malus domestica 'San Bartolomé Sagarra'"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/origin","España, Navarra."
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/San_Bartolomé_Sagarra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
