"subject","predicate","object"
"http://es.dbpedia.org/resource/Pupiales_(Nariño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pupiales"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/2000/01/rdf-schema#label","Pupiales"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/2000/01/rdf-schema#comment","Pupiales es un municipio colombiano ubicado en el departamento de Nariño. Se sitúa en la cordillera de los Andes, a 7 kilómetros de Ipiales, 10 kilómetros de la frontera con la República de Ecuador, a 91 kilómetros de San Juan de Pasto, la capital del departamento, y a 1037 kilómetros de Bogotá, D. C. La ciudad de Pupiales es conocida como la Cuna del Pensamiento, debido a la cultura de su gente y a que ha sido la cuna de escritores, investigadores y académicos.​​"
"http://es.dbpedia.org/resource/Pupiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmv4r"
"http://es.dbpedia.org/resource/Pupiales","http://xmlns.com/foaf/0.1/name","Pupiales"
"http://es.dbpedia.org/resource/Pupiales","http://xmlns.com/foaf/0.1/nick","Cuna del Pensamiento"
"http://es.dbpedia.org/resource/Pupiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nariño"
"http://es.dbpedia.org/resource/Pupiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pupiales"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/altitud",3014
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/ancho",270
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/ancho",135
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/ancho",390
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/ancho",237
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/apodo","Cuna del Pensamiento"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/dirigentesNombres","Ricardo Benavides Ayala."
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/distancia",91
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/erección",1734
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/foto","Calabaza Pupiales.JPG"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/foto","Panorámica No. 3.jpg"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/foto","Instituto Agricola Pupiales.jpg"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/foto","Criadero Cuyes Pupiales.jpg"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/foto","Ganaderia_Pupiales.jpg"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/fundador","por Sebastián de Belalcazar"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/gentilicio","Pupialeño, -a"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/idh",0.71
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Nariño - Pupiales.svg"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/mapaLoc","Nariño"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/nombreOficial","Pupiales"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/población",19388
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/poblaciónUrb",5971
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/páginaWeb","www.pupiales-narino.gov.co/"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pasto_(Colombia)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ipiales"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/superficie",164
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_de_Obando"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nariño_(Colombia)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/texto","(Criadero de cuyes.)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/texto","(Fruto: la calabaza.)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/texto","(Instituto Agrícola José María Hernández, en el barrio La Granja.)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/texto","(Institución Educativa de Comercio.)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/texto","(Ganado caballar: transporte de leche.)"
"http://es.dbpedia.org/resource/Pupiales","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Nariño"
