"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Liwonde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Liwonde"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Liwonde"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Liwonde, (Liwonde National Park, en inglés) es un parque nacional en Malaui. Se encuentra a 6 km de la ciudad de , y a 160 km de Blantyre, la segunda ciudad del país, en la rivera del río Shire, tributario del río Zambeze, en el tramo comprendido entre el lago Malawi y el lago Malombe."
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbhk"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://xmlns.com/foaf/0.1/name","Parque Nacional Liwonde"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaui_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Liwonde"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Blantyre"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Liwonde"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/fechaCreación",1973
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/foto","Liwonde Park - viiew of Shire River.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/nombre","Parque Nacional Liwonde"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/superficie","580.0"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/wikiPageID",2607527
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/wikiPageRevisionID",123003604
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617145755/http:/www.biologie.uni-hamburg.de/b-online/afrika/wcmc/liwonde.htm"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/area",5.8e+08
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malaui"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Liwonde?oldid=123003604&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Liwonde","http://dbpedia.org/ontology/abstract","El Parque Nacional Liwonde, (Liwonde National Park, en inglés) es un parque nacional en Malaui. Se encuentra a 6 km de la ciudad de , y a 160 km de Blantyre, la segunda ciudad del país, en la rivera del río Shire, tributario del río Zambeze, en el tramo comprendido entre el lago Malawi y el lago Malombe."
"http://es.wikipedia.org/wiki/Parque_nacional_Liwonde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Liwonde"
