"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Canción_montañesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Mitología_cántabra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Albarquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Folclore de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Folclore de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",508790
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",51940246
"http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Folclore_de_Cantabria?oldid=51940246&ns=14"
"http://es.dbpedia.org/resource/Museo_Etnográfico_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Traje_pasiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Voces_Cántabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Albarca_cántabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/¿Quién_se_comió_la_ballena%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Marzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Asturias_y_Cantabria,_lo_demás_es_tierra_conquistada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Traje_de_ama_de_cría_pasiega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Folclore_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Indalecio_Zaballa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Danzas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cantabria"
