"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://www.w3.org/2000/01/rdf-schema#label","Final de la Liga de Campeones de la OFC 2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://www.w3.org/2000/01/rdf-schema#comment","La final de la Liga de Campeones de la OFC 2013 fue el último encuentro de la competición y el que definió al campeón oceánico. Con el cambio en el formato del torneo, el partido se jugó en una sede predeterminada antes de conocer a los clubes involucrados, hecho que no sucedía desde la edición de 2006. Dicha sede fue Auckland, la ciudad más poblada de Nueva Zelanda. El encuentro tuvo lugar en el Mount Smart Stadium el 19 de mayo de 2013.​​"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://xmlns.com/foaf/0.1/name","2014"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_OFC"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Auckland_City_FC"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waitakere_United"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_la_Liga_de_Campeones_de_la_OFC_2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/body",40
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/leftarm",40
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/patternSh","_southend1011h"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/período","Auckland 2013"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/predecesor",2011
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/rightarm",40
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/shorts",40
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/sucesor",2014
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://es.dbpedia.org/property/título","Final de la Liga de Campeones de la OFC"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://dbpedia.org/ontology/wikiPageID",5535694
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118391265
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207090634/http:/www.oceaniafootball.com/ofc/News/ViewArticle/tabid/125/Article/bdb2fa3b-c823-48e1-af9d-d48d65182603/language/en-US/Default.aspx"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://dbpedia.org/ontology/wikiPageLength",14288
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Final_de_la_Liga_de_Campeones_de_la_OFC_2013?oldid=118391265&ns=0"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://dbpedia.org/ontology/abstract","La final de la Liga de Campeones de la OFC 2013 fue el último encuentro de la competición y el que definió al campeón oceánico. Con el cambio en el formato del torneo, el partido se jugó en una sede predeterminada antes de conocer a los clubes involucrados, hecho que no sucedía desde la edición de 2006. Dicha sede fue Auckland, la ciudad más poblada de Nueva Zelanda. El encuentro tuvo lugar en el Mount Smart Stadium el 19 de mayo de 2013.​​ Ambos clasificados para el partido provienen de Nueva Zelanda. Fue la primera vez en la historia del máximo torneo oceánico de clubes en que dos equipos del mismo país juegan la final. Estos equipos son el Auckland City, segundo del grupo B que venció al Ba de Fiyi en la semifinal,​ y el Waitakere United, primero del grupo B, que superó en la semifinal al Amicale FC vanuatuense,​ por lo que este encuentro fue una edición del clásico de Auckland. El Auckland consiguió la clasificación a la Copa Mundial de Clubes de la FIFA 2013 al ganar por 2-1 con goles de Adam Dickinson y Alex Feneridis, mientras que el descuento para el Waitakere lo marcó Chad Coombes.​"
"http://es.wikipedia.org/wiki/Final_de_la_Liga_de_Campeones_de_la_OFC_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013"
"http://es.dbpedia.org/resource/Mount_Smart_Stadium","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013"
"http://dbpedia.org/resource/2013_OFC_Champions_League_Final","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_OFC_2013"
