"subject","predicate","object"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#label","Metanol deshidrogenasa"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#comment","La enzima Metanol deshidrogenasa (MEDH) EC 1.1.1.244 cataliza la reacción de oxidación del metanol a formaldehído utilizando NAD+ como aceptor de electrones. Esta enzima utiliza hierro como cofactor. Metanol + NAD+  Formaldehído + NADH Esta enzima se encuentra en el ."
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmpks"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deshidrogenasas"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proteínas_sin_ficha"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.1.1"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metanol_deshidrogenasa"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageID",1864707
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageRevisionID",120666507
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526114058/http:/www.expasy.org/cgi-bin/nicezyme.pl%3F1.1.1.244"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526072646/http:/www.expasy.org/cgi-bin/nicezyme.pl%3F1.1.1.3"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://expasy.org/uniprot/P31005"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://modbase.compbio.ucsf.edu/modbase-cgi/model_details.cgi%3Fqueryfile=1220172777_7695&searchmode=default&displaymode=moddetail&referer=yes&snpflag=&"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metanol_deshidrogenasa?oldid=120666507&ns=0"
"http://es.dbpedia.org/resource/Metanol_deshidrogenasa","http://dbpedia.org/ontology/abstract","La enzima Metanol deshidrogenasa (MEDH) EC 1.1.1.244 cataliza la reacción de oxidación del metanol a formaldehído utilizando NAD+ como aceptor de electrones. Esta enzima utiliza hierro como cofactor. Metanol + NAD+  Formaldehído + NADH Esta enzima se encuentra en el ."
"http://es.wikipedia.org/wiki/Metanol_deshidrogenasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metanol_deshidrogenasa"
"http://dbpedia.org/resource/Methanol_dehydrogenase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metanol_deshidrogenasa"
