"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/2000/01/rdf-schema#label","Juan Intini"
"http://es.dbpedia.org/resource/Juan_Intini","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ángel Intini (nacido en Rosario en 1932) es un exfutbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central."
"http://es.dbpedia.org/resource/Juan_Intini","http://xmlns.com/foaf/0.1/name","Juan Ángel Intini"
"http://es.dbpedia.org/resource/Juan_Intini","http://xmlns.com/foaf/0.1/name","Juan Intini"
"http://es.dbpedia.org/resource/Juan_Intini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Juan_Intini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Juan_Intini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1950"
"http://es.dbpedia.org/resource/Juan_Intini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Juan_Intini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Intini"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px San Lorenzo de Almagro"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/fechaNacimiento",1932
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/inicio",1951
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/nombre","Juan Intini"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/nombrecompleto","Juan Ángel Intini"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/retiro",1955
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/selección","Argentina sub-20"
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Juan_Intini","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/wikiPageID",6937645
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/wikiPageRevisionID",126192469
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/wikiPageLength",6759
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Juan_Intini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
