"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Carolina Luisa de Sajonia-Weimar-Eisenach"
"http://es.dbpedia.org/resource/Carolina_Luisa_de_Sajonia-Weimar-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Luisa de Sajonia-Weimar-Eisenach (Weimar, 18 de julio de 1786 - Ludwigslust, 20 de enero de 1816) fue una noble alemana, hija del gran duque Carlos Augusto de Sajonia-Weimar-Eisenach y de su esposa, la princesa Luisa Augusta de Hesse-Darmstadt."
