"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Meslier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazerny"
"http://es.wikipedia.org/wiki/Mazerny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazerny"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/2000/01/rdf-schema#label","Mazerny"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/2000/01/rdf-schema#comment","Mazerny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Omont."
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fg5"
"http://es.dbpedia.org/resource/Mazerny","http://xmlns.com/foaf/0.1/name","Mazerny"
"http://es.dbpedia.org/resource/Mazerny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Mazerny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazerny"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/dirigentesNombres","Michel Ollivier"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/nombre","Mazerny"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/población",112
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/superficie",1230
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Crêtes_Préardennaises"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Omont"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mazerny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/wikiPageID",2946503
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/wikiPageRevisionID",120278492
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=08283-COM"
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/populationTotal",112
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mazerny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mazerny?oldid=120278492&ns=0"
"http://es.dbpedia.org/resource/Mazerny","http://dbpedia.org/ontology/abstract","Mazerny  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Omont."
"http://dbpedia.org/resource/Mazerny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazerny"
