"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/2000/01/rdf-schema#label","Magdalena de Jülich-Cléveris-Berg"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena de Jülich-Cléveris-Berg (Cléveris, 2 de noviembre de 1553 - Meisenheim, 30 de agosto de 1633) fue una noble alemana, hija del duque Guillermo V el Rico de Jülich-Cléveris-Berg y de la archiduquesa austriaca María de Habsburgo, hija del emperador Fernando I y Ana Jagellón de Hungría y Bohemia, hija del rey Vladislao II de Hungría."
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cléveris"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cléveris"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_de_Jülich-Cléveris-Berg"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://dbpedia.org/ontology/wikiPageID",1849815
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://dbpedia.org/ontology/wikiPageRevisionID",124906149
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_de_Jülich-Cléveris-Berg?oldid=124906149&ns=0"
"http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg","http://dbpedia.org/ontology/abstract","Magdalena de Jülich-Cléveris-Berg (Cléveris, 2 de noviembre de 1553 - Meisenheim, 30 de agosto de 1633) fue una noble alemana, hija del duque Guillermo V el Rico de Jülich-Cléveris-Berg y de la archiduquesa austriaca María de Habsburgo, hija del emperador Fernando I y Ana Jagellón de Hungría y Bohemia, hija del rey Vladislao II de Hungría."
"http://es.dbpedia.org/resource/Juan_I_del_Palatinado-Zweibrücken","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://es.dbpedia.org/resource/María_Isabel_del_Palatinado-Zweibrücken","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://es.dbpedia.org/resource/Magdalena_de_Cleveris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://es.dbpedia.org/resource/Magdalena_de_Cleves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://es.dbpedia.org/resource/Magdalena_de_Cléveris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://es.wikipedia.org/wiki/Magdalena_de_Jülich-Cléveris-Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://dbpedia.org/resource/Magdalene_of_Jülich-Cleves-Berg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
"http://dbpedia.org/resource/Magdalene_of_J%C3%BClich-Cleves-Berg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_de_Jülich-Cléveris-Berg"
