"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mallory_Burdette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mallory_Burdette"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/2000/01/rdf-schema#label","Mallory Burdette"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/2000/01/rdf-schema#comment","Mallory Burdette nacida el 28 de enero de 1991 es una tenista profesional estadounidense. Su ranking más alto a nivel individual fue el puesto Nº 80, alcanzado el 27 de mayo de 2013. A nivel de dobles alcanzó el puesto Nº 292 el 13 de agosto de 2012. No posee en su palmarés títulos WTA pero sí del circuito ITF con 2 títulos a nivel individual. No ha cosechado hasta el momento títulos en dobles.​"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h568t3"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://xmlns.com/foaf/0.1/name","Mallory Burdette"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Athens_(Georgia)"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mallory_Burdette"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/actualización",27
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/brazohábil","Diestra, revés a dos manos"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/imagen","Burdette RG13  .jpg"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Jackson_(Georgia)"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/mayorrankingdobles",292
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/mayorrankingindividuales",80
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/nombre","Mallory Burdette"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/profesionaldesde",2012
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/recorddobles",11
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/recordindividuales",32
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Fort_Lauderdale"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/resultadoabiertoeeuu","3.0"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","2.0"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/resultadorolandgarros","2.0"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/resultadowimbledon","--"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/retiro","''Activa"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Mallory_Burdette","http://es.dbpedia.org/property/títulosdobles",0
