"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_estatal_Basut-Chay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/2000/01/rdf-schema#label","Reserva estatal Basut-Chay"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/2000/01/rdf-schema#comment","La reserva estatal Basut-Chay o Besitchay (en azerí, Bəsitçay dövlət təbiət qoruğu) es una reserva natural establecida sobre una superficie de 107 hectáreas en 1974 para preservar y proteger el excepcional platanero oriental. La reserva abarca la superficie alrededor del Besitchay de la parte sureste del Pequeño Cáucaso."
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h71kq"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://xmlns.com/foaf/0.1/name","Basutchay"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1974"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_estatales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_estatal_Basut-Chay"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://es.dbpedia.org/property/fechaCreación",1974
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Reserva_natural_estatal"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://es.dbpedia.org/property/nombre","Basutchay"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://es.dbpedia.org/property/superficie","107.0"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/wikiPageID",4076220
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/wikiPageRevisionID",119337854
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdpa.org/siteSheet.aspx%3Fsitecode=1641"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecotourism.aznet.org/naturalobjects/basutchay.html"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/area",1.07e+06
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_estatal_Basut-Chay?oldid=119337854&ns=0"
"http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay","http://dbpedia.org/ontology/abstract","La reserva estatal Basut-Chay o Besitchay (en azerí, Bəsitçay dövlət təbiət qoruğu) es una reserva natural establecida sobre una superficie de 107 hectáreas en 1974 para preservar y proteger el excepcional platanero oriental. La reserva abarca la superficie alrededor del Besitchay de la parte sureste del Pequeño Cáucaso."
"http://dbpedia.org/resource/Basut-Chay_State_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_estatal_Basut-Chay"
