"subject","predicate","object"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/2000/01/rdf-schema#label","Zviózdochka (Sochi)"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/2000/01/rdf-schema#comment","Zviózdochka (en ruso: Звёздочка)? es un microdistrito perteneciente al distrito de Josta de la unidad municipal de la ciudad-balneario de Sochi del krai de Krasnodar del sur de Rusia. Tiene alrededor de 3 000 habitantes. Está situado en el valle del arroyo Vidni, inmediatamente al oeste del microdistrito Josta."
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdistritos_del_Distrito_de_Josta_de_Sochi"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zviózdochka_(Sochi)"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/cp",354057
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/nombreOficial","Zviózdochka"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/nombreOriginal","Звёздочка"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/población",3000
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad-balneario_de_Sochi"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Josta"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-balneario_de_Sochi"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/wikiPageID",5638940
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/wikiPageRevisionID",123713976
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/postalCode","354057"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zviózdochka_(Sochi)?oldid=123713976&ns=0"
"http://es.dbpedia.org/resource/Zviózdochka_(Sochi)","http://dbpedia.org/ontology/abstract","Zviózdochka (en ruso: Звёздочка)? es un microdistrito perteneciente al distrito de Josta de la unidad municipal de la ciudad-balneario de Sochi del krai de Krasnodar del sur de Rusia. Tiene alrededor de 3 000 habitantes. Está situado en el valle del arroyo Vidni, inmediatamente al oeste del microdistrito Josta."
"http://es.wikipedia.org/wiki/Zviózdochka_(Sochi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zviózdochka_(Sochi)"
