"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemanja_Radović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Siniša_Dobrasinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Admir_Adrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Berane"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Berane"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipio_de_Berane"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://dbpedia.org/ontology/wikiPageID",4251317
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://dbpedia.org/ontology/wikiPageRevisionID",105914178
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Berane?oldid=105914178&ns=14"
"http://es.dbpedia.org/resource/Stefan_Babović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Mijajlo_Marsenić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://es.dbpedia.org/resource/Elsad_Zverotić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
