"subject","predicate","object"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/2000/01/rdf-schema#label","George William Francis"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/2000/01/rdf-schema#comment","George William Francis (1800–1865) fue un botánico inglés y escritor científico, que emigró a Australia, haciendo una reputación allí como jardinero."
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4w1p1"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Australia"
"http://es.dbpedia.org/resource/George_William_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Australia"
"http://es.dbpedia.org/resource/George_William_Francis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_William_Francis"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/abreviaturaEnBotánica","Francis"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/fechaDeFallecimiento",1865
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/fechaDeNacimiento",1800
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/imagen","George William Francis Anson.jpg"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/pieDeImagen","George William Francis"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/George_William_Francis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/wikiPageID",6355971
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/wikiPageRevisionID",124852080
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/biography/francis-george-william.html"
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/George_William_Francis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_William_Francis?oldid=124852080&ns=0"
"http://es.dbpedia.org/resource/George_William_Francis","http://dbpedia.org/ontology/abstract","George William Francis (1800–1865) fue un botánico inglés y escritor científico, que emigró a Australia, haciendo una reputación allí como jardinero."
"http://es.wikipedia.org/wiki/George_William_Francis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_William_Francis"
"http://dbpedia.org/resource/George_William_Francis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_William_Francis"
