"subject","predicate","object"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/2000/01/rdf-schema#label","Teofil Codreanu"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/2000/01/rdf-schema#comment","Teofil Codreanu (Bucarest, 1 de febrero de 1941-ibídem, 10 de enero de 2016)​ fue un futbolista rumano que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://xmlns.com/foaf/0.1/name","Teofil Codreanu"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_1970"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_1960"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rapid_Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teofil_Codreanu"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rapid_de_Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Rapid_de_Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/golesClubes",39
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/nombre","Teofil Codreanu"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/nombrecompleto","Teofil Codreanu"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/peso","66.0"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/retiro",1973
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageID",7253570
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageRevisionID",124309815
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.teofil.codreanu.100650.es.html"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/37680.html"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/Person/height","170.0"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/Person/weight","66.0"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageLength",3703
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/height",1.7
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/weight",66000.0
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teofil_Codreanu?oldid=124309815&ns=0"
"http://es.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/abstract","Teofil Codreanu (Bucarest, 1 de febrero de 1941-ibídem, 10 de enero de 2016)​ fue un futbolista rumano que jugaba en la demarcación de centrocampista."
