"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iris_Lezcano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Lezcano"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/2000/01/rdf-schema#label","Iris Lezcano"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/2000/01/rdf-schema#comment","Iris Lezcano (Valencia) es una actriz española."
"http://es.dbpedia.org/resource/Iris_Lezcano","http://xmlns.com/foaf/0.1/name","Iris Lezcano"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://xmlns.com/foaf/0.1/homepage","http://www.irislezcano.net"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Valencia"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Lezcano"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/estatura","1.68"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/foto","http://es.dbpedia.org/resource/Archivo:Iris_Lezcano.jpg"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/imdb",2046964
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, España"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/nombre","Iris Lezcano"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/nombreDeNacimiento","Iris Lezcano Jiménez"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/rolDebut","Eva, en Hospital Central"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/sitioWeb","www.irislezcano.net"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://es.dbpedia.org/property/twitter","lezcanoiris"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageID",7293634
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageRevisionID",124528764
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2046964/"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageExternalLink","http://epoca1.plazadeportiva.com/ver/32997/la-actriz-iris-lezcano-disfruta-del-poliesportiu-rambleta-.html"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://teleaudienciastv.wordpress.com/2015/06/09/entrevista-a-iris-lezcano-carlos-emperador-tiene-todos-los-ingredientes-para-ser-una-serie-de-exito/"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irislezcano.net"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/irislezcano"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/Person/height","1.68"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/birthName","Iris Lezcano Jiménez"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/height",0.0168
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_Lezcano?oldid=124528764&ns=0"
"http://es.dbpedia.org/resource/Iris_Lezcano","http://dbpedia.org/ontology/abstract","Iris Lezcano (Valencia) es una actriz española."
"http://es.dbpedia.org/resource/Sin_tetas_no_hay_paraíso_(serie_de_televisión_española)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Iris_Lezcano"
