"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de los Países Bajos 2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de los Países Bajos 2007 (Johan Cruijff Schaal 2007 en neerlandés) fue la 18.ª edición de la Supercopa de los Países Bajos. El partido se jugó el 11 de agosto de 2007 en el Amsterdam Arena entre el PSV Eindhoven, campeón de la Eredivisie 2006-07 y el Ajax de Ámsterdam, campeón de la KNVB Beker 2006-07. Ajax ganó por 1-0 en el Amsterdam Arena frente a 45.000 espectadores."
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://xmlns.com/foaf/0.1/name","Supercopa de los Países Bajos 2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://xmlns.com/foaf/0.1/name","2008"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_los_Países_Bajos_2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/actual","Supercopa de los Países Bajos 2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2006"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/asistencia",45000
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/asistentes",45000
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/edición",18
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/est","Gabri García"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/estNombre","Máx. Goleador"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Johan_Cruyff_ArenA"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/goleslocal","García"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/imagen","Amsterdam Arena Roof Open.jpg"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/imagenPie","( El Amsterdam Arena, sede de la final )"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/local","Ajax de Ámsterdam"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/nombre","Supercopa de los Países Bajos 2007"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/PSV_Eindhoven"
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/predecesor",2006
"http://es.dbpedia.org/resource/Supercopa_de_los_Países_Bajos_2007","http://es.dbpedia.org/property/primero","Ajax de Ámsterdam"
