"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Guerrero Laplaza"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Guerrero Laplaza (Peñas de San Pedro, Albacete, 28 de noviembre 1845-Albacete, 30 de mayo 1922) fue un tallista e inventor español. Comisionado de la Real Academia de Bellas Artes de San Fernando, su labor artística se desarrolló entre Albacete y Madrid, lugar este último donde ejecutó trabajos para miembros de la Corte y la Nobleza."
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Albacete"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Guerrero_Laplaza"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://dbpedia.org/ontology/wikiPageID",8248991
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://dbpedia.org/ontology/wikiPageRevisionID",125517606
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://dbpedia.org/ontology/wikiPageLength",11265
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Guerrero_Laplaza?oldid=125517606&ns=0"
"http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza","http://dbpedia.org/ontology/abstract","Gregorio Guerrero Laplaza (Peñas de San Pedro, Albacete, 28 de noviembre 1845-Albacete, 30 de mayo 1922) fue un tallista e inventor español. Comisionado de la Real Academia de Bellas Artes de San Fernando, su labor artística se desarrolló entre Albacete y Madrid, lugar este último donde ejecutó trabajos para miembros de la Corte y la Nobleza."
"http://es.wikipedia.org/wiki/Gregorio_Guerrero_Laplaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Guerrero_Laplaza"
