"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/2000/01/rdf-schema#label","Verdonnet"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/2000/01/rdf-schema#comment","Verdonnet  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Laignes."
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfxh6"
"http://es.dbpedia.org/resource/Verdonnet","http://xmlns.com/foaf/0.1/name","Verdonnet"
"http://es.dbpedia.org/resource/Verdonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Verdonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdonnet"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/códigoPostal",21330
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/elevaciónAlta",323
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/elevaciónBaja",221
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/nombre","Verdonnet"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/población",84
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/superficie",1804
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laignes"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/wikiPageID",3651272
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/wikiPageRevisionID",120438133
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106045557/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21664-COM"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/populationTotal",84
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/postalCode","21330"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Verdonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verdonnet?oldid=120438133&ns=0"
"http://es.dbpedia.org/resource/Verdonnet","http://dbpedia.org/ontology/abstract","Verdonnet  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Laignes."
"http://es.wikipedia.org/wiki/Verdonnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verdonnet"
"http://dbpedia.org/resource/Verdonnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdonnet"
