"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Estadios de rugby de Malasia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de rugby de Malasia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://dbpedia.org/ontology/wikiPageID",6036929
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",70370435
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_rugby_de_Malasia?oldid=70370435&ns=14"
"http://es.dbpedia.org/resource/Estadio_Nacional_Bukit_Jalil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia"
"http://es.dbpedia.org/resource/Estadio_Petaling_Jaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia"
"http://es.dbpedia.org/resource/Estadio_KLFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia"
"http://es.dbpedia.org/resource/Estadio_de_Likas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Malasia"
