"subject","predicate","object"
"http://es.dbpedia.org/resource/(100496)_1996_WJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco"
"http://es.dbpedia.org/resource/(100487)_1996_VO2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Dennis di Cicco"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Dennis di Cicco"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://dbpedia.org/ontology/wikiPageID",7033505
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://dbpedia.org/ontology/wikiPageRevisionID",85285446
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco?oldid=85285446&ns=14"
"http://es.dbpedia.org/resource/(100495)_1996_WH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco"
"http://es.dbpedia.org/resource/(8900)_AAVSO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Dennis_di_Cicco"
