"subject","predicate","object"
"http://es.wikipedia.org/wiki/Étienne_de_Silhouette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_de_Silhouette"
"http://dbpedia.org/resource/%C3%89tienne_de_Silhouette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_de_Silhouette"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/2000/01/rdf-schema#label","Étienne de Silhouette"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/2000/01/rdf-schema#comment","Étienne de Silhouette (Limoges, 5 de julio de 1709 - Bry-sur-Marne, 20 de enero de 1767) fue un político francés del siglo XVIII y ministro de finanzas entre marzo y noviembre de 1759, durante el reinado del rey Luis XV. Fue él quien disminuyó los gastos de la casa real y las pensiones revisadas. Para favorecer el libre comercio en Francia, eliminó algunos impuestos y en su lugar estableció otros nuevos que operaron en un mercado francés unificado."
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0241h8"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Limoges"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_de_Silhouette"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://dbpedia.org/ontology/wikiPageID",5398430
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://dbpedia.org/ontology/wikiPageRevisionID",128663403
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_de_Silhouette?oldid=128663403&ns=0"
"http://es.dbpedia.org/resource/Étienne_de_Silhouette","http://dbpedia.org/ontology/abstract","Étienne de Silhouette (Limoges, 5 de julio de 1709 - Bry-sur-Marne, 20 de enero de 1767) fue un político francés del siglo XVIII y ministro de finanzas entre marzo y noviembre de 1759, durante el reinado del rey Luis XV. Fue él quien disminuyó los gastos de la casa real y las pensiones revisadas. Para favorecer el libre comercio en Francia, eliminó algunos impuestos y en su lugar estableció otros nuevos que operaron en un mercado francés unificado. Criticado por personas de la nobleza francesa, entre ellos el filósofo Voltaire, quien decía que, aunque sus medidas para regular la economía eran beneficiosas, estas no eran adecuadas para la época, debido a la situación socioeconómica de Francia en el siglo XVIII. También se destacó como traductor, ya que tradujo a lengua francesa varios textos elaborados por escritores como Alexander Pope, Henry Bolingbroke y ."
"http://dbpedia.org/resource/Étienne_de_Silhouette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_de_Silhouette"
