"subject","predicate","object"
"http://dbpedia.org/resource/Ichthyothere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ichthyothere"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/2000/01/rdf-schema#label","Ichthyothere"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyothere es un género de plantas fanerógamas, nativas de Suramérica Amazonas y Centroamérica. Comprende 35 especies descritas y de estas, solo 11 aceptadas.​​"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tmfp"
"http://es.dbpedia.org/resource/Ichthyothere","http://xmlns.com/foaf/0.1/name","Ichthyothere"
"http://es.dbpedia.org/resource/Ichthyothere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millerieae"
"http://es.dbpedia.org/resource/Ichthyothere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichthyothere"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/genus","Ichthyothere"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/imageCaption","Ichthyothere elliptica"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/name","Ichthyothere"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ichthyothere","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Millerieae"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/wikiPageID",1068640
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/wikiPageRevisionID",120905959
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/full/89/7/1074%23F2"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Millerieae"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ichthyothere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ichthyothere?oldid=120905959&ns=0"
"http://es.dbpedia.org/resource/Ichthyothere","http://dbpedia.org/ontology/abstract","Ichthyothere es un género de plantas fanerógamas, nativas de Suramérica Amazonas y Centroamérica. Comprende 35 especies descritas y de estas, solo 11 aceptadas.​​"
"http://es.wikipedia.org/wiki/Ichthyothere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichthyothere"
