"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/2000/01/rdf-schema#label","Reglas de inferencia"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/2004/02/skos/core#prefLabel","Reglas de inferencia"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica_proposicional"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://dbpedia.org/ontology/wikiPageID",2973539
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://dbpedia.org/ontology/wikiPageRevisionID",84049191
"http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reglas_de_inferencia?oldid=84049191&ns=14"
"http://es.dbpedia.org/resource/Contrarrecíproco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Eliminación_del_bicondicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Modus_ponendo_tollens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Instanciación_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Implicación_material","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Dilema_constructivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Doble_negación_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Introducción_de_la_conjunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Simplificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Asociatividad_(álgebra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Modus_tollendo_ponens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Reglas_de_inferencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Instanciación_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Introducción_del_bicondicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Categoría:Argumentos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Absorción_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Dilema_destructivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Exportación_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Introducción_de_la_disyunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Modus_ponendo_ponens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Modus_tollendo_tollens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Tautología_(regla_de_inferencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Transposición_(lógica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Leyes_de_De_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Generalización_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Conmutatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Introducción_de_la_negación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Eliminación_de_la_disyunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Generalización_universal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Inferencia_inmediata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Silogismo_hipotético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
"http://es.dbpedia.org/resource/Reglas_de_reemplazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_de_inferencia"
