"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Officer_and_a_Gentleman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/The_Sheltering_Sky","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/The_Sheltering_Sky","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Rachel_Getting_Married","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Rachel_Getting_Married","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/El_caso_de_la_viuda_negra","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Peligrosamente_juntos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Forget_Paris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.wikipedia.org/wiki/Debra_Winger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Me_llaman_Radio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Me_llaman_Radio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/The_Red_Tent","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/The_Red_Tent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Shadowlands","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Shadowlands","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Debra_Winger"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/2000/01/rdf-schema#label","Debra Winger"
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/2000/01/rdf-schema#comment","Mary Debra Winger (Cleveland Heights, Ohio, 16 de mayo de 1955) es una actriz estadounidense nominada en tres ocasiones al Óscar, por An Officer and a Gentleman (1982), La fuerza del cariño (1983) Shadowlands (1993)."
"http://es.dbpedia.org/resource/Debra_Winger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5zk"
"http://es.dbpedia.org/resource/Debra_Winger","http://xmlns.com/foaf/0.1/name","Debra Winger"
"http://es.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatas_al_premio_Óscar_a_la_mejor_actriz"
"http://es.dbpedia.org/resource/Debra_Winger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Debra_Winger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Debra_Winger"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/añosactivo",1976
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/hijos","Noah Hutton y Gideon Babe Ruth Howard"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/imagen","Debrawinger1984.jpg"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/imdb",700
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/lugarDeNacimiento","Cleveland Heights, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/nombre","Debra Winger"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/nombreDeNacimiento","Mary Debra Winger"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Debra_Winger","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Arliss_Howard"
