"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotinga_de_Apolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phibalura_boliviana"
"http://es.dbpedia.org/resource/Tesorito_yungueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phibalura_boliviana"
"http://es.wikipedia.org/wiki/Phibalura_boliviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phibalura_boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/2000/01/rdf-schema#label","Phibalura boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://www.w3.org/2000/01/rdf-schema#comment","El cotinga de Apolo,​ (Phibalura boliviana), también denominado tesorito yungueño, tesorito boliviano o cotinga palkachupa,​ es una especie de ave paseriforme de la familia Cotingidae, una de las dos pertenecientes al género Phibalura. Es nativo del centro oeste de América del Sur."
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://xmlns.com/foaf/0.1/name","Cotinga de Apolo"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1930"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phibalura"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapman"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phibalura_boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phibalura"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/imageCaption","Cotinga de Apolo ."
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/name","Cotinga de Apolo"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/species","P. boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/speciesAuthority","Chapman, 1930"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://es.dbpedia.org/property/synonyms","Phibalura flavirostris boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/wikiPageID",5447544
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",113596524
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/apolo-cotinga-phibalura-boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Phibalura-boliviana"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/wikiPageLength",9088
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/synonym","Phibalura flavirostris boliviana (protónimo)"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phibalura"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phibalura_boliviana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
