"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pak_Yong-mi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pak_Yong-mi"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/2000/01/rdf-schema#label","Pak Yong-mi"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/2000/01/rdf-schema#comment","Pak Yong-mi (8 de febrero de 1991), es una luchadora norcoreana de lucha libre.​ Consiguió el puesto 8º en campeonato mundial del 2013. Décima posción en Juegos Asiáticos de 2014. Ganó un medalla de oro en Campeonato Asiático de 2013 y de plata en 2015. ."
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://xmlns.com/foaf/0.1/name","Pak Yong-mi"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pak_Yong-mi"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://es.dbpedia.org/property/nombre","Pak Yong-mi"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://es.dbpedia.org/property/resultado",48
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://dbpedia.org/ontology/wikiPageID",7291382
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://dbpedia.org/ontology/wikiPageRevisionID",128708293
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://dbpedia.org/ontology/wikiPageLength",1707
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pak_Yong-mi?oldid=128708293&ns=0"
"http://es.dbpedia.org/resource/Pak_Yong-mi","http://dbpedia.org/ontology/abstract","Pak Yong-mi (8 de febrero de 1991), es una luchadora norcoreana de lucha libre.​ Consiguió el puesto 8º en campeonato mundial del 2013. Décima posción en Juegos Asiáticos de 2014. Ganó un medalla de oro en Campeonato Asiático de 2013 y de plata en 2015. ."
"http://dbpedia.org/resource/Pak_Yong-mi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pak_Yong-mi"
