"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Bancos_para_el_Desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo"
"http://es.dbpedia.org/resource/IDFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo"
"http://dbpedia.org/resource/International_Development_Finance_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Club de Bancos para el Desarrollo"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Bancos para el Desarrollo (IDFC por sus siglas en inglés) es una asociación de bancos de desarrollo cuyo objetivo es complementar las necesidades mutuas para un desarrollo mundial más eficaz.​ Tiene personalidad jurídica propia, aunque la afiliación no supone ninguna obligación legal. La reunión anual de todos los miembros nombra un Secretariado, que es financiado por la organización del Presidente.​ El IDFC se fundó en 2011 durante la reunión anual del Fondo Monetario Internacional y el Banco Mundial.​"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://xmlns.com/foaf/0.1/homepage","https://www.idfc.org"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_internacional"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_económicos_internacionales"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Bancos_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageID",8579960
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",120249609
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idfc.org"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://dbpedia.org/ontology/wikiPageLength",5583
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Bancos_para_el_Desarrollo?oldid=120249609&ns=0"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://dbpedia.org/ontology/abstract","El Club de Bancos para el Desarrollo (IDFC por sus siglas en inglés) es una asociación de bancos de desarrollo cuyo objetivo es complementar las necesidades mutuas para un desarrollo mundial más eficaz.​ Tiene personalidad jurídica propia, aunque la afiliación no supone ninguna obligación legal. La reunión anual de todos los miembros nombra un Secretariado, que es financiado por la organización del Presidente.​ El IDFC se fundó en 2011 durante la reunión anual del Fondo Monetario Internacional y el Banco Mundial.​ La Secretaría del IDFC tiene su sede en París, en el mismo edificio que la Agencia Francesa para el Desarrollo (calle Roland-Barthes, 5, París).​ El actual presidente del IDFC (nombrado en octubre de 2017)​ es Rémy Rioux, ejecutivo jefe de la Agencia Francesa para el Desarrollo ."
