"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tjostolv_Moland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tjostolv_Moland"
"http://dbpedia.org/resource/Tjostolv_Moland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tjostolv_Moland"
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://www.w3.org/2000/01/rdf-schema#label","Tjostolv Moland"
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://www.w3.org/2000/01/rdf-schema#comment","Tjostolv Moland (28 de febrero de 1981 - 18 de agosto de 2013) fue un oficial del ejército noruego y contratista de seguridad detenido en mayo de 2009 en la República Democrática del Congo (RDC), y condenado (junto con ) por el asesinato de su conductor y de espionaje para Noruega."
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5311g"
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Noruega"
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tjostolv_Moland"
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://dbpedia.org/ontology/wikiPageID",5960010
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://dbpedia.org/ontology/wikiPageRevisionID",107942604
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tjostolv_Moland?oldid=107942604&ns=0"
"http://es.dbpedia.org/resource/Tjostolv_Moland","http://dbpedia.org/ontology/abstract","Tjostolv Moland (28 de febrero de 1981 - 18 de agosto de 2013) fue un oficial del ejército noruego y contratista de seguridad detenido en mayo de 2009 en la República Democrática del Congo (RDC), y condenado (junto con ) por el asesinato de su conductor y de espionaje para Noruega."
