"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Televisión de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Televisión de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",1774979
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",65780930
"http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Televisión_de_El_Salvador?oldid=65780930&ns=14"
"http://es.dbpedia.org/resource/Noticieros_TCS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Canal_2_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Agape_TV_(Canal_8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Canal_6_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Canal_4_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/VTV_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/TCS+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Televisión_en_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
"http://es.dbpedia.org/resource/Canal_10_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_El_Salvador"
