"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/2000/01/rdf-schema#label","María de Portugal (1264-1304)"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/2000/01/rdf-schema#comment","María de Portugal (Coímbra, 21 de noviembre de 1264 - ¿?, 6 de junio de 1304) fue una infanta de Portugal, hija de Alfonso III el Boloñés y de su segunda esposa Beatriz de Castilla.Permaneció en su ciudad natal la mayor parte de su vida. Se consagró a la vida de clausura perpetua en el Convento de las Donas Cónegas de San Juan, que forma parte del monasterio de Santa Cruz (Coímbra). 
*  Datos: Q3306659"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ldwl"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Portugal_del_siglo_XIV"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Portugal"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conimbricenses"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña_(Portugal)"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Portugal_(1264-1304)"
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://dbpedia.org/ontology/wikiPageID",1221603
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://dbpedia.org/ontology/wikiPageRevisionID",129882596
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/María_de_Portugal_(1264-1304)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Portugal_(1264-1304)?oldid=129882596&ns=0"
