"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pristurus_gallagheri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristurus_gallagheri"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/2000/01/rdf-schema#label","Pristurus gallagheri"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://www.w3.org/2000/01/rdf-schema#comment","Pristurus gallagheri es una especie de gecos de la familia Sphaerodactylidae.​"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://xmlns.com/foaf/0.1/name","Pristurus gallagheri"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_Asia_afrotropical"
"http://es.dbpedia.org/resource/Pristurus_gallagheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1986"
