"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ray_Ragelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Ragelis"
"http://dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Ragelis"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/2000/01/rdf-schema#label","Ray Ragelis"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Ernest ""Ray"" Ragelis (East Chicago, Indiana, 10 de diciembre de 1928 - ibidem, 19 de septiembre de 1983) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,93 metros de estatura, lo hacía en la posición de alero."
"http://es.dbpedia.org/resource/Ray_Ragelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3y_3"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://xmlns.com/foaf/0.1/name","Raymond Ernest Ragelis"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://xmlns.com/foaf/0.1/name","Ray Ragelis"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://xmlns.com/foaf/0.1/nick","""Ray"""
"http://es.dbpedia.org/resource/Ray_Ragelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northwestern_Wildcats"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rochester_Royals"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Ragelis"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/apodo","""Ray"""
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/equipos","* Rochester Royals"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/fechaFallecimiento",","
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/lugarFallecimiento","East Chicago, Indiana"
"http://es.dbpedia.org/resource/Ray_Ragelis","http://es.dbpedia.org/property/lugarNacimiento","East Chicago, Indiana"
