"subject","predicate","object"
"http://dbpedia.org/resource/Ballerup_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Ballerup"
"http://es.wikipedia.org/wiki/Estación_de_Ballerup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Ballerup"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ballerup"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Ballerup, en el centro de la ciudad de Ballerup, Dinamarca, es una de las estaciones de la línea del tren S (S-tog en danés)​ que lleva a Frederikssund. Esta línea es una de las seis que forman la red radial del ferrocarril S que une Copenhague con poblaciones noroccidentales y otras de la costa oeste de la península de Selandia Septentrional.​ Al oeste del andén hay vías de apartado y una placa giratoria entre las vías principales."
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://xmlns.com/foaf/0.1/name","Estación de Ballerup"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Dinamarca"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1879"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ballerup"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/colorTítulo","#6666FF"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/imagen","Ballerup - Uret - Per Neble - 1985 - panoramio.jpg"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/inaugurada",1879-06-17
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/nombre","Estación de Ballerup"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/operador","Danske Statsbaner"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Danske_Statsbaner"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/reinaugurada",1949-05-15
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://es.dbpedia.org/property/cercanías","si"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/wikiPageID",7886057
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/wikiPageRevisionID",119168619
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/openingDate",1879-06-17
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/openingYear","1879"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Danske_Statsbaner"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Danske_Statsbaner"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Danske_Statsbaner"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Ballerup?oldid=119168619&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Ballerup","http://dbpedia.org/ontology/abstract","La estación de Ballerup, en el centro de la ciudad de Ballerup, Dinamarca, es una de las estaciones de la línea del tren S (S-tog en danés)​ que lleva a Frederikssund. Esta línea es una de las seis que forman la red radial del ferrocarril S que une Copenhague con poblaciones noroccidentales y otras de la costa oeste de la península de Selandia Septentrional.​ Esta estación forma todo un complejo que incluye un centro comercial y una amplia estación de autobuses que es terminal de muchas de las líneas locales de autobús y de los autobuses que dan servicio a las zonas rurales que quedan fuera del corredor urbano que continúa hasta Frederikssund. Es, asimismo, terminal de la mayor parte de los trenes del servicio C.​ Al oeste del andén hay vías de apartado y una placa giratoria entre las vías principales."
