"subject","predicate","object"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/2000/01/rdf-schema#label","Bettens"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/2000/01/rdf-schema#comment","Bettens es una comuna de Suiza perteneciente al distrito de Gros-de-Vaud del cantón de Vaud. En 2018 tenía una población de 592 habitantes.​ Se conoce la existencia de la localidad desde 1141, cuando se menciona como ""Betanis"". En la Edad Media, el pueblo perteneció a la familia noble del mismo nombre, dependiendo del señorío de Cossonay. Hasta la reforma territorial de 2007, el pueblo pertenecía al .​ Se ubica cerca del , a medio camino entre Lausana e Yverdon-les-Bains sobre la carretera E23.​"
"http://es.dbpedia.org/resource/Bettens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Bettens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettens"
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/imagen","Bettens - village.JPG"
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gros-de-Vaud"
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Bettens","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/wikiPageID",9469970
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/wikiPageRevisionID",126905154
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/wikiPageLength",1577
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Bettens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bettens?oldid=126905154&ns=0"
"http://es.dbpedia.org/resource/Bettens","http://dbpedia.org/ontology/abstract","Bettens es una comuna de Suiza perteneciente al distrito de Gros-de-Vaud del cantón de Vaud. En 2018 tenía una población de 592 habitantes.​ Se conoce la existencia de la localidad desde 1141, cuando se menciona como ""Betanis"". En la Edad Media, el pueblo perteneció a la familia noble del mismo nombre, dependiendo del señorío de Cossonay. Hasta la reforma territorial de 2007, el pueblo pertenecía al .​ Se ubica cerca del , a medio camino entre Lausana e Yverdon-les-Bains sobre la carretera E23.​"
"http://es.wikipedia.org/wiki/Bettens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bettens"
