"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleférico_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/2000/01/rdf-schema#label","Teleféricos en México"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Teleféricos en México"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teleféricos_por_país"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://dbpedia.org/ontology/wikiPageID",5188950
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",115628674
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teleféricos_en_México?oldid=115628674&ns=14"
"http://es.dbpedia.org/resource/Teleférico_de_Orizaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Teleférico_de_las_Grutas_de_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Teleférico_de_Barrancas_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Teleférico_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Teleférico_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Mexicable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
"http://es.dbpedia.org/resource/Cablebús_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teleféricos_en_México"
