"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Ángel V. Peñaloza"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento General Ángel V. Peñaloza"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://dbpedia.org/ontology/wikiPageID",6065588
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://dbpedia.org/ontology/wikiPageRevisionID",70811614
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_General_Ángel_V._Peñaloza?oldid=70811614&ns=14"
"http://es.dbpedia.org/resource/Ruta_Nacional_38_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Alcázar_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Tama_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Chila_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Puesto_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Punta_de_los_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Carrizal_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Tratado_de_La_Banderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Quebrada_de_los_Cóndores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
"http://es.dbpedia.org/resource/Estación_Punta_de_los_Llanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Ángel_V._Peñaloza"
