"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Papadopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Corey_Lewandowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Hope_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Fuego_y_furia:_En_las_entrañas_de_la_Casa_Blanca_de_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Cambridge_Analytica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Paul_Manafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Steve_Bannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Campaña_presidencial_de_Donald_Trump_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Campaña presidencial de Donald Trump de 2016"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Campaña presidencial de Donald Trump de 2016"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campañas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Populismo_de_derecha"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campañas_presidenciales_del_Partido_Republicano"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://dbpedia.org/ontology/wikiPageID",8183970
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",103262472
"http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016?oldid=103262472&ns=14"
"http://es.dbpedia.org/resource/Acusaciones_de_interferencia_rusa_en_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Carter_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Rick_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
"http://es.dbpedia.org/resource/Right_Side_Broadcasting_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campaña_presidencial_de_Donald_Trump_de_2016"
