"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Matsuyama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_matsuyama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama"
"http://es.dbpedia.org/resource/MYJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama"
"http://es.dbpedia.org/resource/RJOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Matsuyama (松山空港 Matsuyama Kūkō?) (Código IATA: MYJ, Código OACI: RJOM) es un aeropuerto situado en la Ciudad de Matsuyama, en la Prefectura de Ehime en Japón."
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkz9m"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://xmlns.com/foaf/0.1/name","Aeropuerto de Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://xmlns.com/foaf/0.1/homepage","http://www.matsuyama-airport.co.jp"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ehime"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Japón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/ciudadSirve","Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/distanceFromTown",5
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/elevaciónM",8
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/elevaciónP",26
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/iata","MYJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/icao","RJOM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/nombre","Aeropuerto de Matsuyama"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/nombreNativo","松山空港"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/opened",1943
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/operador","Ministerio de Tierra, Infraestructura y Transporte de Japón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/p1LongitudM",2500
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/p1LongitudP",8202
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/p1Número",14
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/p1Superficie","Pavimentada"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://es.dbpedia.org/property/tipo","Comercial"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://dbpedia.org/ontology/wikiPageID",934094
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://dbpedia.org/ontology/wikiPageRevisionID",123825484
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matsuyama-airport.co.jp"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://dbpedia.org/ontology/wikiPageLength",8382
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://dbpedia.org/ontology/iataLocationIdentifier","MYJ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://dbpedia.org/ontology/icaoLocationIdentifier","RJOM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Matsuyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Matsuyama?oldid=123825484&ns=0"
