"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ojos_de_Mar_de_Llolleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo"
"http://es.dbpedia.org/resource/Lagunas_de_Llolleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/2000/01/rdf-schema#label","Ojos de Mar de Llolleo"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://www.w3.org/2000/01/rdf-schema#comment","Ojos de Mar de LLolleo son cuerpos de agua costeros perteneciente a la cuenca del Río Maipo, Región de Valparaíso, Provincia de San Antonio, comuna de San Antonio. Las lagunas ubicadas en la localidad de Llolleo, conocidas popularmente como Ojos de Mar de Llolleo están conformadas por dos lagunas mayores (laguna sur 6,40 hectáreas y laguna norte 6,78 hectáreas) y una laguna menor (1,36 hectáreas), estas se formaron recientemente producto de una antigua laguna costera que en el año 1948 se separó de la desembocadura del río Maipo a causa de la construcción del molo sur del Puerto de San Antonio.​"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://xmlns.com/foaf/0.1/name","Ojos de Mar de Llolleo"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_Chile"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llolleo"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojos_de_Mar_de_Llolleo"
"http://es.dbpedia.org/resource/Ojos_de_Mar_de_Llolleo","http://es.dbpedia.org/property/cuencaHidrográfica","Río Maipo"
